"Company_in_Database";"Industry";"ATECO";"Attivita";"Denomination_of_DNF";"Type_of_DNF";"Regions";"First_year_of_Non_financial_reporting";"Collocation_of_DNF";"Classification";"Website_communication";"Sustainability_Plan";"SDGs_Citation";"Reporting_Framework";"SE_GRI_";"Omission";"Auditors_involvement";"N_pages_of_DNF";"N_Page_Economic_section";"N_Page_Environmental_section";"N_Page_Governance_Section";"N_Page_Social_Section";"Company_Group_position";"Relevant_Topic_representation";"Presence_of_Sustainability_Committee";"N_of_men";"N_of_women_";"Business_model_description";"Name";"_donne_CdA";"_donne_ruoli_dirigenziali";"Uguaglianza_retribuzione_donne_e_uomini";"_eta_CdA_30";"_eta_CdA_30_50";"_eta_CdA_50";"_dipendenti_30";"_dipendenti_30_50";"_dipendenti_50";"_VE_ai_Fornitori";"Fornitori_valutati_";"Eta_media__CdA";"Eta_media_dipendenti"
"IBL BANCA";"Banks";"";"";"DNF";"Consolidato";"Lazio";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"No";"Framework-metodologico-misto";"Core";"Si";"Entrambi";"45";"2";"2";"2";"12";"Capogruppo";"Lista";"No";"269";"334";"Riferimento ad altro documento";"IBL Banca.pdf";"0";"0.3189";"0.9";"0";"0.2";"0.8";"0.365";"0.554";"0.081";"";"Si";"";"0"
"IL SOLE 24 ORE SPA";"Media and Publishing";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Referenced";"Si";"Esterno";"40";"3";"5";"4";"13";"Capogruppo";"Lista";"Si";"580";"474";"No";"Il Sole 24 Ore.pdf";"0.3636";"0.398";"0.8685";"0";"0.09";"0.91";"0.016";"0.621";"0.363";"";"Si";"";"0"
"IMMSI SPA";"Automotive";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"No";"Si";"No";"GRI-SD";"Core";"Si";"Esterno";"78";"2";"9";"1";"18";"Capogruppo";"Matrice";"Si";"5582";"1382";"Si";"Immsi.pdf";"";"0.1348";"";"";"";"";"0.2208";"0.5442";"0.235";"";"Si";"";"0"
"IMPRESA PIZZAROTTI & C.";"Construction and Engineering";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"No";"GRI-SD";"Referenced";"Si";"Esterno";"55";"5";"7";"1";"17";"Capogruppo";"Entrambi";"No";"1279";"280";"Si";"Impresa Pizzarotti e C.pdf";"0";"0.03";"1.15";"0";"0.28";"0.72";"0.15";"0.49";"0.36";"";"Si";"";"0"
"INTERCOS GROUP";"Manufacturing";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"No";"GRI-SD";"Referenced";"No";"Entrambi";"47";"4";"14";"2";"3";"Capogruppo";"Lista";"Si";"1296";"2151";"Si";"Intercos Group.pdf";"0.2727";"0.36";"1003";"";"";"";"0.14";"0.5825";"0.2775";"";"Si";"";"0"
"INTERPUMP GROUP";"Machine and Plant";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"No";"Esterno";"40";"2";"7";"2";"12";"Capogruppo";"Lista";"No";"4904";"1008";"No";"Interpump Group.pdf";"0";"0.0846";"";"";"";"";"0.17";"0.58";"0.25";"";"Si";"";"0"
"INTESA SANPAOLO";"Banks";"";"";"DNF";"Consolidato";"Piemonte";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"Si";"Entrambi";"190";"33";"12";"22";"13";"Capogruppo";"Matrice";"Si";"40440";"47182";"Si";"Intesa San Paolo.pdf";"0.3684";"0.155";"0.8";"0";"0.053";"0.947";"0.065";"0.547";"0.388";"0.127";"Si";"";"0"
"INVITALIA";"Financial Services";"";"";"DNF";"Consolidato";"Lazio";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"Si";"Si";"No";"GRI-SD";"Referenced";"";"Esterno";"36";"2";"3";"3";"6";"Capogruppo";"Matrice";"Si";"748";"749";"Si";"Invitalia.pdf";"0.4";"";"";"";"";"";"";"";"";"";"No";"";"0"
"IRCE";"Electronics";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"No";"Esterno";"17";"2";"2";"3";"4";"Capogruppo";"Lista";"No";"599";"54";"Riferimento ad altro documento";"IRCE.pdf";"0.3333";"0.0303";"";"";"";"";"";"";"";"";"Si";"";"0"
"IREN";"Utilities";"";"";"DNF";"Consolidato";"Emilia Romagna";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Comprehensive";"";"Entrambi";"154";"3";"16";"7";"60";"Capogruppo";"Matrice";"Si";"4682";"1603";"Si";"Iren.pdf";"0.4515";"0.2231";"0.9655";"";"";"";"";"";"";"0.101";"Si";"";"49"
"ISAGRO";"Chemicals";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"Si";"Esterno";"97";"2";"15";"2";"12";"Capogruppo";"Matrice";"Si";"484";"126";"Si";"Isagro.pdf";"0.375";"0.254";"";"0";"0.375";"0.625";"0.12";"0.62";"0.26";"0.758";"Si";"";"0"
"ITALGAS";"Energy";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"80";"5";"9";"7";"30";"Capogruppo";"Lista";"Si";"3168";"416";"No";"Italgas.pdf";"0.3333";"0.14";"0.87";"0";"0.33";"0.67";"0.055";"0.1847";"0.7603";"";"Si";"";"0"
"ITALIAONLINE";"Media and Publishing";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"";"Entrambi";"78";"4";"7";"6";"18";"Capogruppo";"Lista";"No";"747";"1074";"No";"Italiaonline.pdf";"0.4444";"0.2826";"";"0.11";"0.44";"0.45";"0.0356";"0.714";"0.2504";"";"Si";"";"0"
"ITALMOBILIARE";"Financial Services";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"Si";"Entrambi";"63";"8";"9";"5";"19";"Capogruppo";"Matrice";"Si";"961";"417";"No";"Italmobiliare.pdf";"0.36";"0.15";"";"0";"0.5";"0.5";"0.1";"0.6";"0.3";"0.26";"Si";"";"0"
"ITAS MUTUA";"Financial Services";"";"";"DNF";"Consolidato";"Trentino-Alto Adige";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"No";"GRI-SD";"Referenced";"";"Esterno";"86";"5";"0";"7";"32";"Capogruppo";"Matrice";"Si";"415";"330";"No";"Itas Mutua.pdf";"0";"";"";"";"";"";"";"";"";"0.123";"No";"";"0"
"KEDRION";"Healthcare and Pharma";"";"";"DNF";"Consolidato";"Toscana";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"No";"No";"No";"GRI-SD";"Referenced";"Si";"";"39";"3";"8";"0";"18";"Capogruppo";"Lista";"No";"1214";"1242";"No";"DNF Kedrion 2017.pdf";"";"0.23";"";"";"";"";"";"";"";"";"";"";"0"
"LA DORIA";"Food and Beverage";"";"";"Report-di-Sostenibilita";"Consolidato";"Campania";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"Framework-metodologico-misto";"";"No";"Esterno";"96";"7";"14";"22";"21";"Capogruppo";"Matrice";"Si";"560";"131";"Si";"La Doria.pdf";"0.3333";"0.1802";"0.875";"0.11";"0.22";"0.67";"0.24";"0.5924";"0.1676";"0.833";"Si";"";"0"
"LANDI RENZO";"Automotive";"";"";"DNF";"Consolidato";"Emilia Romagna";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"";"Esterno";"72";"0";"10";"4";"33";"Capogruppo";"Matrice";"Si";"454";"256";"Si";"Landi Renzo.pdf";"0.5";"0.1123";"";"";"";"";"0.207";"0.5874";"0.2056";"";"Si";"";"0"
"LEONARDO";"Aerospace";"";"";"Report-di-Sostenibilita";"Consolidato";"Lazio";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-G4";"Core";"Si";"Entrambi";"136";"6";"15";"4";"45";"Capogruppo";"Matrice";"Si";"37134";"8000";"Si";"Leonardo.pdf";"0.33";"0.1508";"0.91";"";"";"";"0.09";"0.52";"0.39";"0.6057";"Si";"59";"0"
"LU-VE GROUP";"Technology";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"Si";"Esterno";"90";"2";"6";"2";"26";"Capogruppo";"Lista";"Si";"1338";"629";"Si";"LU-VE Group.pdf";"0.2307";"0";"";"0";"0.31";"0.69";"0.12";"0.5833";"0.2967";"";"No";"";"0"
"LUXOTTICA";"Manufacturing";"";"";"DNF";"Consolidato";"Lombardia";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"Si";"Framework-metodologico-misto";"Referenced";"Si";"Entrambi";"48";"3";"11";"0";"15";"Capogruppo";"Lista";"No";"31506";"53644";"Riferimento ad altro documento";"Luxottica.pdf";"0.2857";"0.405";"";"";"";"";"0.25";"0.605";"0.145";"0.5606";"Si";"";"0"
"M&C SPA";"Financial Services";"";"";"DNF";"Consolidato";"Piemonte";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Referenced";"No";"Esterno";"45";"6";"5";"4";"7";"Capogruppo";"Matrice";"Si";"1072";"108";"No";"MeC.pdf";"0.2";"0.1034";"";"0";"0.2";"0.8";"0.1356";"0.5136";"0.3508";"0.78";"Si";"";"0"
"MAIRE TECNIMONT";"Machine and Plant";"";"";"Report-di-Sostenibilita";"Consolidato";"Lazio";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"";"Esterno";"144";"10";"20";"2";"36";"Capogruppo";"Matrice";"Si";"4440";"1003";"No";"Maire Tecnimont.pdf";"0.4444";"0.12";"0.9";"0";"0.27";"0.73";"0.085";"0.64";"0.275";"";"Si";"";"0"
"MARR SPA";"Food and Beverage";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Referenced";"";"Entrambi";"39";"2";"2";"1";"7";"Capogruppo";"Matrice";"Si";"2265";"502";"No";"Marr.pdf";"0.3333";"0.125";"1";"0";"0.11";"0.89";"0.0612";"0.5148";"0.424";"";"Si";"";"0"
"MASSIMO ZANETTI BEVERAGE GROUP";"Food and Beverage";"";"";"Report-di-Sostenibilita";"Consolidato";"Veneto";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"Framework-metodologico-misto";"";"No";"Entrambi";"68";"5";"6";"1";"15";"Capogruppo";"Matrice";"No";"1820";"1055";"Si";"Massimo Zanetti Beverage Group.pdf";"0.4444";"0.3573";"";"0";"0.56";"0.44";"0.15";"0.55";"0.3";"0.81";"Si";"";"0"
"MEDIASET";"Media and Publishing";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"";"Entrambi";"150";"4";"24";"11";"44";"Capogruppo";"Matrice";"Si";"2975";"2495";"Si";"Mediaset.pdf";"0.24";"0.4025";"";"0";"0.06";"0.94";"0.026";"0.5234";"0.4506";"0.8";"Si";"";"0"
"MEDIOBANCA";"Banks";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"No";"Entrambi";"101";"6";"9";"5";"39";"Capogruppo";"Matrice";"Si";"2635";"1960";"Si";"Medio Banca.pdf";"0.0433";"0.2954";"0.805";"0.0769";"0.1538";"0.7693";"0.0973";"0.7434";"0.1593";"";"Si";"";"0"
"MM";"Construction and Engineering";"";"";"DNF";"Individuale";"Lombardia";"No";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"No";"GRI-SD";"Referenced";"";"Entrambi";"72";"2";"6";"7";"11";"Indipendente";"Lista";"Si";"763";"361";"No";"MM.pdf";"0.3333";"0.2545";"";"0";"0";"1";"0.0444";"0.5623";"0.3933";"";"No";"";"0"
"MONCLER";"Textile";"";"";"DNF";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-G4";"Core";"";"Entrambi";"181";"4";"8";"3";"32";"Capogruppo";"Matrice";"Si";"1034";"2464";"Si";"Moncler.pdf";"0.27";"0.4865";"0.98";"0";"0.27";"0.73";"0.34";"0.56";"0.1";"0.665";"Si";"";"0"
"MONRIF";"Financial Services";"";"";"Report-di-Sostenibilita";"Consolidato";"Emilia Romagna";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"No";"Esterno";"89";"11";"18";"4";"15";"Capogruppo";"Matrice";"No";"554";"388";"No";"Monrif.pdf";"0.3333";"0.27";"0.93";"0.11";"0.33";"0.56";"0.0235";"0.4012";"0.5753";"0.5187";"No";"";"0"
"NEXI";"Financial Services";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"Si";"Si";"Si";"GRI-SD";"Core";"Si";"Esterno";"56";"0";"2";"10";"4";"Capogruppo";"Lista";"No";"846";"906";"No";"Nexi.pdf";"0.0666";"0.3484";"0.805";"0";"0.53";"0.47";"0.0148";"0.741";"0.2442";"";"Si";"";"0"
"NICE";"Electronics";"";"";"DNF";"Consolidato";"Veneto";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Esterno";"40";"4";"4";"2";"11";"Capogruppo";"Matrice";"No";"1092";"489";"No";"Nice.pdf";"0.4";"0.132";"";"0.02";"0.49";"0.49";"0.2093";"0.582";"0.2087";"0.703";"Si";"";"0"
"OPENJOBMETIS";"Services";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"";"Esterno";"41";"1";"2";"2";"10";"Capogruppo";"Lista";"No";"121";"499";"Si";"Openjobmetis.pdf";"0.1111";"0.048";"";"0";"0.444";"0.556";"0.113";"0.811";"0.076";"";"Si";"";"0"
"OVS";"Manufacturing";"";"";"DNF";"Consolidato";"Veneto";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"Si";"Entrambi";"107";"3";"9";"14";"31";"Capogruppo";"Entrambi";"Si";"1502";"5100";"Si";"OVS.pdf";"0.2222";"0.2937";"1";"0";"0.33";"0.67";"0.102";"0.6792";"0.2188";"";"Si";"";"0"
"PANARIAGROUP";"Manufacturing";"";"";"DNF";"Consolidato";"Emilia Romagna";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"No";"Esterno";"94";"6";"8";"7";"14";"Capogruppo";"Matrice";"Si";"1729";"555";"No";"Panaria Group.pdf";"0.4";"0.1168";"";"0";"0.2";"0.8";"0.0751";"0.5987";"0.3262";"0.6704";"Si";"";"0"
"PARMALAT";"Food and Beverage";"";"";"DNF";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Referenced";"Si";"Esterno";"62";"5";"6";"7";"22";"Capogruppo";"Matrice";"Si";"16299";"8362";"Si";"Parmalat.pdf";"";"0.2863";"0.885";"0";"0.28";"0.72";"";"";"";"";"Si";"";"0"
"PIAGGIO";"Automotive";"";"";"DNF";"Consolidato";"Toscana";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Referenced";"";"Esterno";"38";"3";"6";"0";"22";"Capogruppo";"Matrice";"No";"5311";"1309";"Si";"Piaggio.pdf";"0.2222";"";"";"";"";"";"0.23";"0.5457";"0.2243";"";"No";"";"0"
"PININFARINA";"Automotive";"";"";"DNF";"Consolidato";"Piemonte";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"";"Entrambi";"48";"2";"10";"1";"24";"Capogruppo";"Lista";"No";"491";"119";"No";"Pininfarina.pdf";"0.3333";"0.1301";"0.6";"0";"0.33";"0.67";"0.1869";"0.5295";"0.2836";"";"No";"";"0"
"PIQUADRO";"Manufacturing";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"No";"Esterno";"71";"3";"7";"4";"8";"Capogruppo";"Lista";"No";"229";"576";"Si";"Piquadro.pdf";"0.4285";"0";"";"0";"0.43";"0.57";"0.215";"0.6807";"0.1043";"0.7248";"Si";"";"0"
"PIRELLI";"Manufacturing";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"Si";"Framework-metodologico-misto";"Referenced";"Si";"Entrambi";"100";"19";"21";"1";"39";"Capogruppo";"Matrice";"Si";"25814";"4375";"Riferimento ad altro documento";"Pirelli.pdf";"0.2142";"0.216";"";"0";"0.29";"0.71";"0.28";"0.58";"0.14";"";"Si";"";"0"
"POSTE ITALIANE";"Utilities";"";"";"DNF";"Consolidato";"Lazio";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Comprehensive";"Si";"Entrambi";"58";"2";"5";"0";"24";"Capogruppo";"Matrice";"Si";"64248";"72307";"No";"Poste Italiane.pdf";"0.3333";"0.45";"";"0";"0.41";"0.59";"0.055";"0.435";"0.51";"";"Si";"";"0"
"PRIMA INDUSTRIE";"Machine and Plant";"";"";"Report-di-Sostenibilita";"Consolidato";"Piemonte";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"No";"Entrambi";"98";"6";"11";"4";"22";"Capogruppo";"Matrice";"No";"1221";"203";"Si";"Prima Industrie.pdf";"0.3636";"0.0729";"0.79";"";"";"";"0.1341";"0.5955";"0.2704";"";"Si";"";"0"
"PRYSMIAN";"Manufacturing";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-G4";"Core";"Si";"Esterno";"164";"13";"17";"10";"53";"Capogruppo";"Matrice";"Si";"16532";"3074";"No";"Prysmian.pdf";"0.2727";"0.2915";"";"0";"0.27";"0.73";"0.168";"0.546";"0.286";"0.812";"Si";"";"0"
"RAI";"Media and Publishing";"";"";"DNF";"Consolidato";"Lazio";"No";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"No";"Framework-metodologico-misto";"Referenced";"Si";"Entrambi";"136";"7";"8";"4";"40";"Capogruppo";"Matrice";"No";"7522";"5536";"No";"Rai.pdf";"0.22";"0.0449";"0.9128";"0";"0";"1";"0.0195";"0.4615";"0.519";"";"Si";"";"0"
"RAI WAY";"Telecommunications";"";"";"DNF";"Individuale";"Lazio";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"";"Interno";"89";"3";"14";"5";"17";"Capogruppo";"Matrice";"No";"495";"106";"No";"Rai Way.pdf";"0.44";"0.1768";"0.9888";"0";"0.33";"0.67";"0.05";"0.5108";"0.4392";"0.26";"Si";"";"0"
"RATTI";"Textile";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"Si";"Entrambi";"111";"9";"13";"4";"26";"Capogruppo";"Lista";"No";"283";"472";"Si";"Ratti.pdf";"0.3333";"0.2708";"";"0";"0.33";"0.67";"0.2476";"0.4";"0.3524";"0.5764";"Si";"";"0"
"RCS MEDIAGROUP";"Media and Publishing";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"";"Esterno";"86";"4";"1";"6";"22";"Capogruppo";"Lista";"No";"1851";"1470";"Si";"RCS Mediagroup.pdf";"0.2727";"0.3916";"0.93";"0";"0.55";"0.45";"0.0277";"0.6455";"0.3268";"0.6269";"Si";"";"0"
"REALE GROUP";"Financial Services";"";"";"Report-di-Sostenibilita";"Consolidato";"Piemonte";"No";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"Si";"GRI-SD";"Referenced";"Si";"Entrambi";"110";"6";"5";"4";"37";"Capogruppo";"Lista";"Si";"1961";"1714";"No";"Reale Group.pdf";"0";"";"0.855";"0";"0";"1";"0.059";"0.586";"0.355";"";"Si";"";"0"
"RECORDATI";"Healthcare and Pharma";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-G4";"Core";"No";"Entrambi";"61";"4";"11";"2";"16";"Capogruppo";"Matrice";"Si";"2297";"1879";"No";"Recordati.pdf";"";"0.45";"0.82";"";"";"";"0.1135";"0.649";"0.2375";"0.542";"Si";"";"0"
"RENO DE MEDICI - RDM";"Manufacturing";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"Si";"Entrambi";"135";"2";"28";"3";"43";"Capogruppo";"Lista";"Si";"1423";"144";"No";"RDM.pdf";"";"0.1724";"";"";"";"";"";"";"";"";"Si";"";"0"
"REPLY";"Services";"";"";"DNF";"Consolidato";"Veneto";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Referenced";"";"Esterno";"40";"4";"4";"2";"6";"Capogruppo";"Lista";"No";"4764";"1643";"No";"Reply.pdf";"0.2222";"";"";"0";"0.22";"0.78";"0.32";"0.62";"0.06";"";"Si";"";"0"
"SABAF";"Manufacturing";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-G4";"Core";"Si";"Entrambi";"91";"5";"9";"19";"29";"Capogruppo";"Matrice";"No";"496";"260";"Si";"Sabaf.pdf";"0.3333";"0";"0.67";"0";"0.33";"0.67";"0.16";"0.713";"0.127";"0.6661";"Si";"";"0"
"SAES GROUP";"Electronics";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"No";"Esterno";"81";"6";"6";"10";"9";"Capogruppo";"Matrice";"No";"788";"285";"Si";"Saes Group.pdf";"0.2727";"0.125";"";"0";"0.091";"0.909";"0.14";"0.49";"0.37";"0.4646";"Si";"";"0"
"SAFILO GROUP";"Manufacturing";"";"";"DNF";"Consolidato";"Veneto";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"";"Esterno";"76";"2";"2";"2";"14";"Capogruppo";"Matrice";"Si";"2778";"4331";"Si";"Safilo.pdf";"0.42";"0.4105";"";"";"";"";"0.204";"0.633";"0.163";"";"Si";"";"0"
"SAIPEM";"Construction and Engineering";"";"";"DNF";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-G4";"Core";"Si";"Entrambi";"30";"2";"4";"1";"11";"Capogruppo";"Matrice";"Si";"422";"239";"Si";"Saipem.pdf";"0.3333";"0.1384";"";"";"";"";"0.121";"0.719";"0.16";"";"Si";"";"0"
"SALINI IMPREGILO";"Construction and Engineering";"";"";"DNF";"Consolidato";"Lombardia";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"Si";"GRI-SD";"Core";"";"Entrambi";"72";"4";"12";"1";"24";"Capogruppo";"Lista";"Si";"28335";"2802";"No";"Salini Impregilo.pdf";"0.2666";"0.07";"0.72";"";"";"";"0.28";"0.57";"0.15";"";"Si";"";"0"
"SALVATORE FERRAGAMO";"Textile";"";"";"Report-di-Sostenibilita";"Consolidato";"Toscana";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-G4";"Core";"No";"Entrambi";"100";"8";"7";"0";"46";"Capogruppo";"Matrice";"No";"1461";"3062";"Si";"Salvatore Ferragamo.pdf";"0.308";"0.65";"";"0";"0.15";"0.85";"0.28";"0.62";"0.1";"";"Si";"";"0"
"SANTANDER CONSUMER Bancario";"Banks";"";"";"DNF";"Consolidato";"Piemonte";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"Referenced";"";"Esterno";"23";"1";"3";"1";"11";"Capogruppo";"Lista";"No";"464";"395";"Si";"Santander Consumer Bancario.pdf";"0.3333";"";"";"0";"";"";"";"";"";"";"Si";"";"0"
"SARA ASSICURAZIONI";"Financial Services";"";"";"DNF";"Consolidato";"Lazio";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"Referenced";"";"Entrambi";"55";"3";"3";"3";"20";"Capogruppo";"Lista";"No";"376";"249";"Si";"Sara Assicurazioni.pdf";"0.22";"0.06";"0.7893";"0";"0";"1";"0.0064";"0.6112";"0.3824";"";"Si";"";"0"
"SARAS";"Oil and Gas";"";"";"Report-di-Sostenibilita";"Consolidato";"Sardegna";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"No";"Entrambi";"98";"6";"21";"2";"17";"Capogruppo";"Entrambi";"No";"1572";"372";"No";"Saras.pdf";"0.25";"0.7932";"";"0";"0.1";"0.9";"0.046";"0.705";"0.249";"0.01";"Si";"";"0"
"SEA";"Logistics and Transport";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"Si";"GRI-SD";"Core";"";"Entrambi";"221";"28";"23";"6";"31";"Capogruppo";"Matrice";"Si";"2036";"801";"Si";"Sea.pdf";"0.4285";"0.3181";"0.82";"0";"0.29";"0.71";"0.0042";"0.578";"0.4178";"0.313";"Si";"";"0"
"SERVIZITALIA";"Services";"";"";"DNF";"Consolidato";"Emilia Romagna";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-G4";"Core";"No";"Esterno";"121";"8";"23";"1";"32";"Capogruppo";"Matrice";"No";"1369";"2101";"Si";"ServizItalia.pdf";"0.3636";"0.1632";"";"0";"0.2727";"0.7273";"0.176";"0.529";"0.295";"0.5276";"Si";"";"0"
"SESA";"Services";"";"";"Report-di-Sostenibilita";"Consolidato";"Toscana";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"Si";"GRI-SD";"Referenced";"Si";"Entrambi";"59";"6";"6";"3";"19";"Capogruppo";"Entrambi";"No";"1057";"416";"No";"SESA.pdf";"0.375";"0.1571";"";"";"";"";"0.14";"0.63";"0.23";"";"Si";"56";"0"
